School Campus,Intervention Type,Incident Location,Greator Than 21,Scanning Type,Scanning Incident,School Related,School Hours,Enforcment By,Restraints,Force,Type Of Force,Top Charge,SummonsCharge,Classification
47 THE AMERICAN SIGN LANGUAGE & ENGLISH SECONDARY SCHOOL(MS),Child in Crisis,On-Site,No,Full-Time,N,Y,Y,N/A,No Restraints,N,None,,,
Abraham Lincoln HS(BS),Arrested,Off-Site,No,Full-Time,N,N,N,PATROL,Metal,N,None,ROBBERY,,F
Abraham Lincoln HS(BS),Arrested,Off-Site,No,Full-Time,N,N,N,PATROL,Metal,N,None,ROBBERY,,F
Abraham Lincoln HS(BS),Arrested,Off-Site,Yes,Full-Time,N,N,N,PATROL,Metal,N,None,ASSAULT,,M
Abraham Lincoln HS(BS),Arrested,Off-Site,No,Full-Time,N,N,Y,DB,No Restraints,N,None,ROBBERY,,F
Abraham Lincoln HS(BS),Child in Crisis,On-Site,No,Full-Time,N,Y,Y,SSA,Metal,N,None,,,
Abraham Lincoln HS(BS),Child in Crisis,On-Site,No,Full-Time,N,N,Y,N/A,No Restraints,N,None,,,
Abraham Lincoln HS(BS),Juvenile Report,On-Site,No,Full-Time,Y,Y,Y,PATROL,No Restraints,N,None,,,Unk
Abraham Lincoln HS(BS),Mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
Abraham Lincoln HS(BS),PINS / Warrant,Off-Site,No,Full-Time,N,Y,Y,PATROL,No Restraints,N,None,,,
Abraham Lincoln HS(BS),Summons,On-Site,No,Full-Time,N,Y,Y,PATROL,Metal,Y,Physical Force,,DISCON: FIGHTING,V
Abraham Lincoln HS(BS),Summons,On-Site,No,Full-Time,N,Y,Y,PATROL,No Restraints,N,None,,DISCON: OBSCENE LANGUAGE/GESTURE,V
Academy for College Preparation & Career Exploration(BS),Child in Crisis,On-Site,No,Full-Time,N,Y,Y,N/A,No Restraints,N,None,,,
Academy for Environmental Leadership(BN),Summons,On-Site,No,Full-Time,Y,Y,Y,PATROL,Metal,N,None,,"MARIJUANA, POSSESSION OF",V
Academy for Environmental Leadership(BN),Summons,On-Site,No,Full-Time,Y,Y,Y,PATROL,No Restraints,N,None,,"MARIJUANA, POSSESSION OF",V
ACADEMY FOR SCHOLARSHIP & ENTREPRENEURSHIP(XE),Child in Crisis,On-Site,No,Full-Time,N,Y,Y,N/A,No Restraints,N,None,,,
ACADEMY FOR SCHOLARSHIP & ENTREPRENEURSHIP(XE),Juvenile Report,On-Site,No,Full-Time,Y,Y,Y,SSA,No Restraints,N,None,,,M
Academy for Young Writers(BN),Mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
Academy of Hospitality &Tourism(BS),Juvenile Report,On-Site,No,Full-Time,Y,Y,Y,PATROL,No Restraints,N,None,,,Unk
Academy of Innovative Technology(BN),Mitigated,Off-Site,No,Full-Time,N,N,N,DOE,No Restraints,N,None,,,
Academy of Innovative Technology(BN),Mitigated,Off-Site,No,Full-Time,N,N,N,DOE,No Restraints,N,None,,,
ACADEMY OF URBAN PLANNING(BN) ,Juvenile Report,On-Site,No,Full-Time,Y,N,Y,SSA,No Restraints,N,None,,,Unk
ACADEMY OF URBAN PLANNING(BN) ,Mitigated,On-Site,No,Full-Time,Y,Y,Y,DOE,No Restraints,N,None,,,
ACADEMY OF URBAN PLANNING(BN) ,Mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
ACADEMY OF URBAN PLANNING(BN) ,Mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
ACADEMY OF URBAN PLANNING(BN) ,Mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
ACADEMY OF URBAN PLANNING(BN) ,Mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
ACADEMY OF URBAN PLANNING(BN) ,Mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
ACADEMY OF URBAN PLANNING(BN) ,Mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
ACADEMY OF URBAN PLANNING(BN) ,Mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
ACADEMY OF URBAN PLANNING(BN) ,Mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
ACADEMY OF URBAN PLANNING(BN) ,Mitigated,On-Site,No,Full-Time,Y,Y,Y,DOE,No Restraints,N,None,,,
Achievement First North Brooklyn Prep Charter School(BN),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
ACORN COMMUNITY HS(BN) ,Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
ACORN COMMUNITY HS(BN) ,Juvenile Report,On-Site,No,Non-Scanning,N,Y,Y,PATROL,No Restraints,N,None,,,Unk
ACORN COMMUNITY HS(BN) ,Mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
ACORN COMMUNITY HS(BN) ,Mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
ACORN COMMUNITY HS(BN) ,Mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
ADLAI STEVENSON HS GED(XE) ,Mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
Adlai Stevenson HS(XE) ,Juvenile Report,On-Site,No,Full-Time,Y,N,Y,SSA,Metal,N,None,,,Unk
Adlai Stevenson HS(XE) ,Mitigated,On-Site,No,Full-Time,Y,Y,Y,DOE,No Restraints,N,None,,,
Adlai Stevenson HS(XE) ,Mitigated,On-Site,No,Full-Time,Y,Y,Y,DOE,No Restraints,N,None,,,
Adlai Stevenson HS(XE) ,Summons,On-Site,No,Full-Time,N,Y,Y,UTF,Metal,N,None,,DISORDERLY CONDUCT,V
Adlai Stevenson HS(XE) ,Summons,On-Site,No,Full-Time,Y,Y,Y,UTF,No Restraints,N,None,,BOX CUTTER,V
Adlai Stevenson HS(XE) ,Summons,On-Site,No,Full-Time,N,Y,Y,UTF,No Restraints,N,None,,"MARIJUANA, POSSESSION OF",V
Adlai Stevenson HS(XE) ,Summons,On-Site,No,Full-Time,Y,Y,Y,UTF,No Restraints,N,None,,BOX CUTTER,V
Adlai Stevenson HS(XE) ,Summons,On-Site,No,Full-Time,Y,Y,Y,UTF,No Restraints,N,None,,"MARIJUANA, POSSESSION OF",V
ALC - August Martin HS@A. Martin HS (QS),Mitigated,Off-Site,No,Full-Time,N,N,N,PATROL,Metal,N,None,,,
ALC-JAMAICA ACADEMY@ALC-Complex (Old PS 182Q - Qns),Arrested,On-Site,No,Full-Time,N,Y,Y,SSA,Metal,N,None,ASSAULT,,F
ALC-JAMAICA ACADEMY@ALC-Complex (Old PS 182Q - Qns),Child in Crisis,On-Site,No,Hand Wand,N,N,Y,N/A,No Restraints,N,None,,,
Alfred E. Smith Campus YABC(XW),Juvenile Report,On-Site,No,Full-Time,Y,Y,Y,PATROL,No Restraints,N,None,,,V
ALFRED SMITH CAREER & TECHNICAL EDUCATION HS(XW)  ,Child in Crisis,On-Site,No,Full-Time,N,Y,Y,SSA,Metal,N,None,,,
ALFRED SMITH CAREER & TECHNICAL EDUCATION HS(XW)  ,Juvenile Report,On-Site,No,Full-Time,N,Y,Y,PATROL,No Restraints,N,None,,,M
ALFRED SMITH CAREER & TECHNICAL EDUCATION HS(XW)  ,Juvenile Report,On-Site,No,Full-Time,N,Y,Y,SSA,No Restraints,N,None,,,M
ALFRED SMITH CAREER & TECHNICAL EDUCATION HS(XW)  ,Juvenile Report,On-Site,No,Full-Time,Y,Y,Y,DOE,No Restraints,N,None,,,Unk
ALFRED SMITH CAREER & TECHNICAL EDUCATION HS(XW)  ,Summons,On-Site,No,Full-Time,Y,Y,Y,PATROL,No Restraints,N,None,,BOX CUTTER,V
Alternate Learning Center of Prospect Place(BN),Child in Crisis,On-Site,No,Hand Wand,N,Y,Y,N/A,No Restraints,N,None,,,
Alternate Learning Center of Prospect Place(BN),Child in Crisis,On-Site,No,Hand Wand,N,Y,Y,N/A,No Restraints,N,None,,,
Alternate Learning Center of Prospect Place(BN),Child in Crisis,On-Site,No,Hand Wand,N,Y,Y,N/A,No Restraints,N,None,,,
Alternate Learning Center of Prospect Place(BN),Child in Crisis,On-Site,No,Hand Wand,N,Y,Y,N/A,No Restraints,N,None,,,
ALTERNATE LEARNING CENTER RENAISSANCE CENTER(BN),Child in Crisis,On-Site,No,Hand Wand,N,Y,Y,SSA,Metal,N,None,,,
ALTERNATE LEARNING CENTER RENAISSANCE CENTER(BN),Child in Crisis,On-Site,No,Hand Wand,N,N,Y,N/A,No Restraints,N,None,,,
ALTERNATE LEARNING CENTER RENAISSANCE CENTER(BN),Juvenile Report,On-Site,No,Hand Wand,Y,Y,Y,SSA,No Restraints,N,None,,,Unk
ALTERNATE LEARNING CENTER RENAISSANCE CENTER(BN),Juvenile Report,Off-Site,No,Full-Time,N,Y,N,PATROL,No Restraints,N,None,,,Unk
ALTERNATE LEARNING CENTER RENAISSANCE CENTER(BN),Juvenile Report,Off-Site,No,Full-Time,N,Y,N,DOE,No Restraints,N,None,,,Unk
ALTERNATE LEARNING CENTER RENAISSANCE CENTER(BN),Juvenile Report,Off-Site,No,Full-Time,N,Y,N,PATROL,No Restraints,N,None,,,Unk
ALTERNATE LEARNING CENTER RENAISSANCE CENTER(BN),Mitigated,On-Site,No,Hand Wand,N,N,Y,DOE,No Restraints,,,,,
ALTERNATE LEARNING CENTER RENAISSANCE CENTER(BN),Mitigated,On-Site,No,Hand Wand,N,N,Y,DOE,No Restraints,,,,,
ALTERNATE LEARNING CENTER RENAISSANCE CENTER(BN),Mitigated,On-Site,No,Hand Wand,N,Y,Y,DOE,No Restraints,N,None,,,
ALTERNATE LEARNING CENTER RENAISSANCE CENTER(BN),Mitigated,On-Site,No,Hand Wand,N,Y,Y,DOE,No Restraints,,,,,
Alternative Learning Center@Stevenson Campus,Juvenile Report,On-Site,No,Full-Time,Y,Y,Y,SSA,No Restraints,N,None,,,M
Andries Hudde JHS(BS),Arrested,On-Site,No,Non-Scanning,N,Y,Y,PATROL,Metal,N,None,ASSAULT,,M
Andries Hudde JHS(BS),Arrested,Off-Site,No,Non-Scanning,N,N,Y,DB,No Restraints,N,None,ROBBERY,,F
Andries Hudde JHS(BS),Arrested,Off-Site,No,Non-Scanning,N,N,Y,DB,No Restraints,N,None,ROBBERY,,F
Andries Hudde JHS(BS),Child in Crisis,On-Site,No,Non-Scanning,N,N,Y,N/A,No Restraints,N,None,,,
Andries Hudde JHS(BS),Mitigated,On-Site,No,Unannounced,Y,Y,Y,DOE,No Restraints,N,None,,,
Antonia Pantoja Preparatory Academy(XE),Arrested,Off-Site,Yes,Full-Time,N,N,Y,PATROL,Metal,N,None,ENDAN WEL CHILD,,M
AP RANDOLPH CAMPUS HS(MN) ,Arrested,On-Site,No,Non-Scanning,N,Y,Y,PATROL,Metal,N,None,ASSAULT,,M
AP RANDOLPH CAMPUS HS(MN) ,Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
AP RANDOLPH CAMPUS HS(MN) ,Child in Crisis,On-Site,No,Non-Scanning,N,N,Y,N/A,No Restraints,N,None,,,
AP RANDOLPH CAMPUS HS(MN) ,Mitigated,On-Site,No,Non-Scanning,N,Y,Y,SSA,Metal,N,None,,,
AP RANDOLPH CAMPUS HS(MN) ,Mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
ART & DESIGN HS @PS 59M(MS),Arrested,On-Site,No,Non-Scanning,N,Y,Y,PATROL,No Restraints,N,None,ASSAULT,,M
ART & DESIGN HS @PS 59M(MS),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
ART & DESIGN HS @PS 59M(MS),Juvenile Report,On-Site,No,Non-Scanning,N,Y,Y,PATROL,No Restraints,N,None,,,M
ART & DESIGN HS @PS 59M(MS),Juvenile Report,On-Site,No,Non-Scanning,N,Y,Y,PATROL,No Restraints,N,None,,,M
ART & DESIGN HS @PS 59M(MS),Juvenile Report,On-Site,No,Non-Scanning,N,Y,Y,PATROL,No Restraints,N,None,,,M
Aspirations Diploma Plus HS(BN),Arrested,On-Site,No,Full-Time,N,Y,Y,PATROL,Metal,N,None,ASSAULT,,M
Aspirations Diploma Plus HS(BN),Arrested,On-Site,No,Full-Time,N,Y,Y,PATROL,Metal,N,None,ASSAULT,,M
Aspirations Diploma Plus HS(BN),Child in Crisis,On-Site,No,Full-Time,N,Y,Y,SSA,Metal,N,None,,,
Aspirations Diploma Plus HS(BN),Child in Crisis,On-Site,No,Full-Time,N,Y,Y,N/A,No Restraints,N,None,,,
Aspirations Diploma Plus HS(BN),Mitigated,On-Site,No,Full-Time,N,Y,Y,SSA,Metal,Y,Physical Force,,,
Aspirations Diploma Plus HS(BN),Mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,,,,,
Aspirations Diploma Plus HS(BN),Mitigated,On-Site,No,Full-Time,N,N,Y,DOE,No Restraints,,,,,
Aspirations Diploma Plus HS(BN),Mitigated,On-Site,No,Full-Time,N,N,Y,DOE,No Restraints,,,,,
Aspirations Diploma Plus HS(BN),Mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
Aspirations Diploma Plus HS(BN),Mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
Aspirations Diploma Plus HS(BN),Mitigated,On-Site,No,Full-Time,Y,Y,Y,DOE,No Restraints,N,None,,,
Aspirations Diploma Plus HS(BN),Mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
Aspirations Diploma Plus HS(BN),Mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
Aspirations Diploma Plus HS(BN),Mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
Aspirations Diploma Plus HS(BN),Mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,,,,,
Aspirations Diploma Plus HS(BN),Mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
Aspirations Diploma Plus HS(BN),Mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
Aspirations Diploma Plus HS(BN),Mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
Aspirations Diploma Plus HS(BN),Mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
Aspirations Diploma Plus HS(BN),Mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
Aspirations Diploma Plus HS(BN),Mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
Aspirations Diploma Plus HS(BN),Mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
Aspirations Diploma Plus HS(BN),Mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
Aspirations Diploma Plus HS(BN),Mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
Aspirations Diploma Plus HS(BN),Mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
Aspirations Diploma Plus HS(BN),Summons,On-Site,No,Full-Time,N,Y,Y,PATROL,Metal,N,None,,DISCON: FIGHTING,V
AUGUST MARTIN HS(QS) ,Arrested,Off-Site,No,Full-Time,N,N,N,DB,Metal,N,None,ROBBERY,,F
AUGUST MARTIN HS(QS) ,Arrested,On-Site,No,Full-Time,N,Y,Y,PATROL,Metal,N,None,ASSAULT,,F
AUGUST MARTIN HS(QS) ,Arrested,Off-Site,No,Full-Time,N,N,N,DB,Metal,N,None,POS FORG INST,,F
AUGUST MARTIN HS(QS) ,Child in Crisis,On-Site,No,Full-Time,N,N,Y,N/A,No Restraints,N,None,,,
AUGUST MARTIN HS(QS) ,Child in Crisis,On-Site,No,Full-Time,N,N,Y,N/A,No Restraints,N,None,,,
AUGUST MARTIN HS(QS) ,Child in Crisis,On-Site,No,Full-Time,N,N,Y,N/A,No Restraints,N,None,,,
AUGUST MARTIN HS(QS) ,Child in Crisis,On-Site,No,Full-Time,N,Y,Y,N/A,No Restraints,N,None,,,
AUGUST MARTIN HS(QS) ,Mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,,,,,
AUGUST MARTIN HS(QS) ,Mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,,,,,
AUGUST MARTIN HS(QS) ,Mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,,,,,
AUGUST MARTIN HS(QS) ,Mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,,,,,
AUGUST MARTIN HS(QS) ,Mitigated,On-Site,No,Full-Time,N,N,N,DOE,No Restraints,N,None,,,
AUGUST MARTIN HS(QS) ,Mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
AUGUST MARTIN HS(QS) ,Mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
AUGUST MARTIN HS(QS) ,Mitigated,On-Site,No,Full-Time,N,N,N,DOE,No Restraints,N,None,,,
AUGUST MARTIN HS(QS) ,Mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
AUGUST MARTIN HS(QS) ,Mitigated,On-Site,No,Full-Time,Y,Y,Y,DOE,No Restraints,N,None,,,
AUGUST MARTIN HS(QS) ,Mitigated,On-Site,No,Full-Time,Y,Y,Y,DOE,No Restraints,N,None,,,
AUGUST MARTIN HS(QS) ,Summons,On-Site,No,Full-Time,N,Y,Y,UTF,No Restraints,N,None,,"MARIJUANA, POSSESSION OF",V
AUTOMOTIVE HS(BN) ,Mitigated,On-Site,No,Full-Time,N,Y,Y,SSA,Metal,N,None,,,
AUTOMOTIVE HS(BN) ,Mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
AUTOMOTIVE HS(BN) ,Mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
AUTOMOTIVE HS(BN) ,Mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
AUTOMOTIVE HS(BN) ,Mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
AUTOMOTIVE HS(BN) ,Mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
AUXILIARY SERVICES@SAINT GEORGE DAY(SI) ,Arrested,Off-Site,No,Hand Wand,N,N,Y,DB,Metal,N,None,GRAND LARCENY,,F
AUXILIARY SERVICES@SAINT GEORGE DAY(SI) ,Arrested,On-Site,No,Full-Time,N,Y,Y,PATROL,Metal,N,None,ASSAULT,,M
AVIATION CAREER & TECHNICAL EDUCATION HS(QN) ,Arrested,Off-Site,No,Non-Scanning,N,N,Y,PATROL,Metal,N,None,ASSAULT,,M
AVIATION CAREER & TECHNICAL EDUCATION HS(QN) ,Arrested,Off-Site,No,Non-Scanning,N,N,Y,PATROL,Metal,N,None,ASSAULT,,M
BANANA KELLY HS(XE) ,Arrested,On-Site,No,Non-Scanning,N,Y,Y,PATROL,Metal,N,None,ASSAULT,,M
BANANA KELLY HS(XE) ,Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
BANANA KELLY HS(XE) ,Mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,,,,,
Bard HS Early College II(QN),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
BARD HS(MS),Summons,On-Site,No,Non-Scanning,N,Y,Y,PATROL,No Restraints,N,None,,"MARIJUANA, POSSESSION OF",V
BAYARD RUSTIN EDUCATIONAL COMPLEX(MS) ,Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
Baychester Middle School(XE),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
BAYSIDE HS(QN) ,Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
BAYSIDE HS(QN) ,Mitigated,On-Site,No,Unannounced,Y,Y,Y,DOE,No Restraints,N,None,,,
BEACH CHANNEL HS(QS) ,Arrested,Off-Site,No,Full-Time,N,N,Y,DB,Metal,N,None,ASSAULT,,M
BEACH CHANNEL HS(QS) ,Arrested,On-Site,No,Full-Time,N,Y,Y,PATROL,Metal,N,None,ASSAULT,,M
BEACH CHANNEL HS(QS) ,Arrested,On-Site,No,Full-Time,N,Y,Y,DB,Metal,N,None,GRAND LARCENY,,F
BEACH CHANNEL HS(QS) ,Arrested,On-Site,No,Full-Time,N,Y,Y,PATROL,Metal,N,None,CRIM CONTEMPT,,F
BEACH CHANNEL HS(QS) ,Child in Crisis,On-Site,No,Full-Time,N,Y,Y,PATROL,Metal,N,None,,,
BEACH CHANNEL HS(QS) ,Child in Crisis,On-Site,No,Full-Time,N,Y,Y,PATROL,Metal,N,None,,,
BEACH CHANNEL HS(QS) ,Child in Crisis,On-Site,No,Full-Time,N,Y,Y,N/A,No Restraints,N,None,,,
BEACH CHANNEL HS(QS) ,Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
BEACH CHANNEL HS(QS) ,Child in Crisis,On-Site,No,Full-Time,N,Y,Y,N/A,No Restraints,N,None,,,
BEACH CHANNEL HS(QS) ,Child in Crisis,On-Site,No,Full-Time,N,Y,Y,N/A,No Restraints,N,None,,,
BEACH CHANNEL HS(QS) ,Child in Crisis,On-Site,No,Full-Time,N,Y,Y,PATROL,Velcro,N,None,,,
BEACH CHANNEL HS(QS) ,Child in Crisis,On-Site,No,Full-Time,N,Y,Y,SSA,Velcro,N,None,,,
BEACH CHANNEL HS(QS) ,Child in Crisis,On-Site,No,Full-Time,N,Y,Y,PATROL,Velcro,N,None,,,
BEACH CHANNEL HS(QS) ,Juvenile Report,On-Site,No,Full-Time,N,Y,Y,PATROL,No Restraints,N,None,,,M
BEACH CHANNEL HS(QS) ,Mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
BEACH CHANNEL HS(QS) ,Mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
BEACH CHANNEL HS(QS) ,Mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
BEACH CHANNEL HS(QS) ,Mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
Beacon High School (MS),Child in Crisis,On-Site,No,Non-Scanning,N,N,Y,SSA,Metal,N,None,,,
Beacon High School (MS),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
Beacon High School (MS),Child in Crisis,On-Site,No,Non-Scanning,N,N,Y,N/A,No Restraints,N,None,,,
Beacon High School (MS),Summons,On-Site,No,Non-Scanning,N,Y,Y,PATROL,No Restraints,N,None,,TRESPASS,V
BEDFORD STUYVESANT PREPARATORY HS(BN) ,Mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
BELMONT PREPARATORY HS(XW),Arrested,On-Site,No,Full-Time,N,Y,Y,DB,Metal,N,None,ROBBERY,,F
BELMONT PREPARATORY HS(XW),Arrested,On-Site,No,Full-Time,N,Y,Y,PATROL,Metal,N,None,SEX MISCONDUCT,,M
BENJAMIN BANNEKER ACADEMY(BN),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
BENJAMIN CARDOZO HS(QN) ,Arrested,On-Site,No,Non-Scanning,N,Y,Y,SSA,Metal,N,None,CPCS,,M
BENJAMIN CARDOZO HS(QN) ,Arrested,On-Site,No,Non-Scanning,N,Y,Y,SSA,Metal,N,None,PETIT LARCENY,,M
BENJAMIN CARDOZO HS(QN) ,Arrested,On-Site,No,Non-Scanning,N,Y,Y,SSA,Metal,Y,Physical Force,RESIST ARREST,,M
BENJAMIN CARDOZO HS(QN) ,Arrested,On-Site,No,Non-Scanning,N,Y,Y,PATROL,Metal,N,None,SALE MARIJNA,,F
BENJAMIN CARDOZO HS(QN) ,Summons,On-Site,Yes,Non-Scanning,N,Y,Y,PATROL,No Restraints,N,None,,TRESPASS,V
BOYS AND GIRLS HS(BN) ,Child in Crisis,On-Site,No,Full-Time,N,Y,Y,N/A,No Restraints,N,None,,,
BOYS AND GIRLS HS(BN) ,Summons,On-Site,Yes,Full-Time,N,Y,N,PATROL,No Restraints,N,None,,CONSUMPTION OF ALCOHOL,V
BRANDEIS YABC(MN),Arrested,On-Site,No,Full-Time,Y,Y,Y,PATROL,Metal,N,None,PETIT LARCENY,,M
BRANDEIS YABC(MN),Summons,On-Site,No,Full-Time,Y,Y,Y,PATROL,No Restraints,N,None,,POSS. OF KNIFE,V
BRANDEIS YABC(MN),Summons,On-Site,No,Full-Time,Y,Y,Y,PATROL,No Restraints,N,None,,BOX CUTTER,V
BRANDEIS YABC(MN),Summons,On-Site,No,Full-Time,Y,Y,Y,PATROL,No Restraints,N,None,,BOX CUTTER,V
BRANDEIS YABC(MN),Summons,On-Site,No,Full-Time,N,Y,Y,PATROL,No Restraints,N,None,,"MARIJUANA, POSSESSION OF",V
BRANDEIS YABC(MN),Summons,On-Site,No,Full-Time,N,Y,Y,PATROL,No Restraints,N,None,,"MARIJUANA, POSSESSION OF",V
BREAD & ROSES INTEGRATED ARTS  HS(MN) ,Arrested,On-Site,No,Non-Scanning,N,Y,Y,PATROL,Metal,N,None,CRIM POSS WEAP,,M
BRONX ACADEMY HIGH SCHOOL(XE),Summons,On-Site,No,Non-Scanning,N,Y,Y,UTF,No Restraints,N,None,,DISCON: FIGHTING,V
BRONX ACADEMY OF HEALTH CAREERS(XE),Summons,On-Site,No,Full-Time,N,Y,Y,UTF,No Restraints,N,None,,DISCON: FIGHTING,V
BRONX ACADEMY OF HEALTH CAREERS(XE),Summons,On-Site,No,Full-Time,Y,Y,Y,PATROL,No Restraints,N,None,,BOX CUTTER,V
BRONX ACADEMY OF HEALTH CAREERS(XE),Summons,On-Site,No,Full-Time,N,Y,Y,UTF,No Restraints,N,None,,DISCON: FIGHTING,V
Bronx Arena HS(XE),Arrested,On-Site,No,Non-Scanning,N,Y,Y,PATROL,Metal,N,None,CRIM POSS WEAP,,M
Bronx Collegiate Academy(XW)Old Bronx Expeditionary Learning HS,Juvenile Report,On-Site,No,Full-Time,Y,Y,Y,SSA,No Restraints,N,None,,,M
Bronx Community HS(XE),Mitigated,On-Site,No,Full-Time,Y,Y,Y,DOE,No Restraints,N,None,,,
BRONX ENGINEERING & TECHNOLOGY ACADEMY(XW),Arrested,On-Site,No,Full-Time,Y,Y,Y,PATROL,Metal,N,None,ASSAULT,,F
Bronx Envision Academy(XE),Arrested,On-Site,No,Non-Scanning,N,Y,Y,SSA,Metal,N,None,MENACING,,M
Bronx Global Learning Institute for Girls Charter School(XW),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
BRONX HS FOR THE VISUAL ARTS(XE) ,Arrested,Off-Site,No,Non-Scanning,N,N,N,DB,No Restraints,N,None,ASSAULT,,M
BRONX HS FOR THE VISUAL ARTS(XE) ,Summons,On-Site,No,Non-Scanning,N,Y,Y,PATROL,No Restraints,N,None,,DISORDERLY CONDUCT,V
BRONX HS OF BUSINESS(XW),Summons,On-Site,No,Full-Time,Y,Y,Y,PATROL,No Restraints,N,None,,BOX CUTTER,V
BRONX HS OF SCIENCE(XW) ,Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
BRONX HS OF SCIENCE(XW) ,Juvenile Report,On-Site,No,Non-Scanning,N,Y,Y,SSA,No Restraints,N,None,,,M
BRONX HS OF SCIENCE(XW) ,Summons,On-Site,No,Non-Scanning,N,Y,Y,UTF,No Restraints,N,None,,"MARIJUANA, POSSESSION OF",V
BRONX INTERNATIONAL Academy(XE) ,Mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
BRONX INTERNATIONAL Academy(XE) ,Mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
BRONX INTERNATIONAL HS(XE),Arrested,On-Site,No,Full-Time,N,Y,Y,PATROL,Metal,N,None,ASSAULT,,M
BRONX LAB SCHOOL(XE),Arrested,On-Site,No,Full-Time,Y,Y,Y,SSA,Metal,N,None,CPCS,,M
BRONX LAB SCHOOL(XE),Child in Crisis,On-Site,No,Full-Time,N,Y,Y,SSA,Metal,N,None,,,
BRONX LAB SCHOOL(XE),Juvenile Report,On-Site,No,Full-Time,Y,Y,Y,SSA,No Restraints,N,None,,,V
BRONX LAB SCHOOL(XE),Juvenile Report,On-Site,No,Full-Time,Y,Y,Y,SSA,No Restraints,N,None,,,Unk
Bronx Latin(XE),Arrested,On-Site,No,Non-Scanning,N,Y,Y,PATROL,Metal,N,None,PETIT LARCENY,,M
Bronx Latin(XE),Summons,On-Site,No,Non-Scanning,N,Y,Y,PATROL,No Restraints,N,None,,POSS. OF KNIFE,V
Bronx Latin(XE),Summons,On-Site,No,Non-Scanning,N,Y,Y,PATROL,No Restraints,N,None,,HARASSMENT,V
Bronx Leadership Academy HS(XE) ,Juvenile Report,On-Site,No,Non-Scanning,N,Y,Y,SSA,No Restraints,N,None,,,V
Bronx Leadership Academy HS(XE) ,Mitigated,Off-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
Bronx Leadership Academy HS(XE) ,Mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
Bronx Leadership Academy HS(XE) ,Mitigated,On-Site,No,Unannounced,Y,Y,Y,DOE,No Restraints,N,None,,,
Bronx Leadership Academy HS(XE) ,Mitigated,On-Site,No,Unannounced,Y,Y,Y,DOE,No Restraints,N,None,,,
Bronx Leadership Academy HS(XE) ,Mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
Bronx Leadership Academy HS(XE) ,Mitigated,On-Site,No,Unannounced,Y,Y,Y,DOE,No Restraints,N,None,,,
Bronx Leadership Academy HS(XE) ,Mitigated,On-Site,No,Unannounced,Y,Y,Y,DOE,No Restraints,N,None,,,
BRONX LEADERSHIP ACADEMY II HS(XW) ,Arrested,Off-Site,No,Non-Scanning,N,N,N,DB,Metal,N,None,ROBBERY,,F
BRONX LEADERSHIP ACADEMY II HS(XW) ,Arrested,On-Site,No,Non-Scanning,N,Y,Y,PATROL,Metal,N,None,ASSAULT,,M
BRONX LEADERSHIP ACADEMY II HS(XW) ,Arrested,Off-Site,No,Non-Scanning,N,N,N,DB,Metal,N,None,ROBBERY,,F
BRONX LEADERSHIP ACADEMY II HS(XW) ,Arrested,On-Site,No,Full-Time,N,Y,Y,SSA,Metal,N,None,ASSAULT,,F
BRONX LEADERSHIP ACADEMY II HS(XW) ,Arrested,On-Site,No,Full-Time,N,Y,Y,PATROL,Metal,N,None,ASSAULT,,M
BRONX LEADERSHIP ACADEMY II HS(XW) ,Arrested,On-Site,No,Non-Scanning,N,Y,Y,PATROL,Metal,N,None,ASSAULT,,M
BRONX LEADERSHIP ACADEMY II HS(XW) ,Child in Crisis,On-Site,No,Random,N,Y,Y,N/A,No Restraints,N,None,,,
BRONX LEADERSHIP ACADEMY II HS(XW) ,Child in Crisis,On-Site,No,Full-Time,N,Y,Y,N/A,No Restraints,N,None,,,
BRONX LEADERSHIP ACADEMY II HS(XW) ,Juvenile Report,On-Site,No,Full-Time,Y,Y,Y,SSA,No Restraints,N,None,,,Unk